user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Amy Droubay,4035058,https://www.instagram.com/reel/Cc0l10upI2e/,2022-04-30 16:08:25.748473,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,92400,3989,0,0,0,0,,0,0
Gwendylene Tanyi,3045654,https://www.instagram.com/stories/immaculatebites/2708360558583046303/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,7046,7032,,0,0,0,42,0,,0,0
Ryan Shazier,3595105,https://www.instagram.com/reel/CZpbW5rJ0Hv/?utm_source=ig_web_copy_link,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,50707,3153,0,0,0,0,,0,0
Justin,3688481,"",,,,instagram,,,3744,3721,3744,31,0,0,0,0,,0,0
Tonya Morris,4005834,https://www.instagram.com/reel/Cb-oC-Vt65A/?igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,102575,101333,15919,0,0,0,0,,0,0
Whitney Cicero,3819118,"",,,,instagram,,,,0,,0,0,0,0,0,,0,0
Sheri Wilson ,3718392,https://www.instagram.com/reel/Caz0wR5pt-N/,2022-04-12 17:39:17.735277,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,44412,58900,3666,0,0,0,0,,0,0
Randall Cobb,3617033,https://www.instagram.com/rcobb18/,,,,instagram_profile,,,,,,,,,,,,,
Amy Droubay,4035059,"",,,,other,,,,0,,0,0,0,0,0,,0,0
Jennifer Alvarez,4059662,https://www.instagram.com/reel/CbV7OmOOdFb/,2022-05-03 14:45:37.844408,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,43000,1716,0,0,0,0,,0,0
Josh Hader,4077942,https://www.instagram.com/reel/CdEqGSBgArw/,2022-05-06 15:10:03.505778,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,23100,1582,0,0,0,0,,0,0
Mitzi Toro,4205702,"",,,,other,,,,0,,0,0,0,0,0,,0,0
Mitzi Toro,4349512,"",,,,facebook,,,,0,,0,0,0,0,0,,0,0
Mitzi Toro,4349513,"",,,,instagram,,,,0,,0,0,0,0,0,,0,0
Mitzi Toro,4349520,"",,,,facebook,,,,0,,0,0,0,0,0,,0,0
Mitzi Toro,4349496,https://instagram.com/stories/mauicookielady/2858466386751989569?utm_source=ig_story_item_share&igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,instagram,,,,0,,0,0,0,0,0,,0,0
Rachael Ginter ,4088708,https://www.instagram.com/reel/CdBF7IyjrEA/,2022-05-04 15:44:06.621157,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,2323,162,0,0,0,0,,0,0
Mitzi Toro,4349495,https://instagram.com/stories/mauicookielady/2858462465680827984?utm_source=ig_story_item_share&igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,instagram,,,,0,,0,0,0,0,0,,0,0
Mitzi Toro,4349497,https://instagram.com/stories/mauicookielady/2858467704409034493?utm_source=ig_story_item_share&igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,instagram,,,,0,,0,0,0,0,0,,0,0
Kelley Johnson,4077927,https://www.instagram.com/reel/Cc8GkgMJbIx/?igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,41090,1930,0,0,0,0,,0,0
Melissa,4054567,https://www.instagram.com/reel/Cc5iDfpASGG/?igshid=YmMyMTA2M2Y=,2022-04-29 14:56:56.774608,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,7921,657,0,0,0,0,,0,0
Mary Dell Harrington ,4054329,https://www.instagram.com/reel/Cc6g_OMjE0e/?utm_source=ig_web_copy_link,2022-04-29 13:16:29.945209,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,43300,672,0,0,0,0,,0,0
Tara Clark,4075981,https://www.instagram.com/reel/CdBIufBF0JD/?utm_source=ig_web_copy_link,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,37582,36201,,1029,0,0,0,0,,0,0
Alice Chan,4088701,https://www.instagram.com/reel/CdBfqdpLhPR/,2022-05-04 15:44:42.108538,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,43400,2089,0,0,0,0,,0,0
Gianna Thompson,4062454,https://www.instagram.com/reel/Cc5dupUgECM/,2022-05-03 14:44:39.990531,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,21800,845,0,0,0,0,,0,0
Amy Droubay,5072335,"",,,,instagram,,,,0,,10339,0,0,14,0,,0,0
Christian Peper,4370352,https://www.instagram.com/reel/CehNmc3F_zm/,2022-06-27 13:21:03.029379,No matching Instagram post was found (we have access to @christian.peper).,,instagram,,,,0,101000,9646,0,0,0,0,,0,0
Angel Tanksley,5082065,"",,,,instagram,,,,0,,101,0,0,0,0,,0,0
